COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1,NB_EMARGE
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,63,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,Mme ,Aline,PORNET,05,COMMUNISTES,0,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,15,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,16,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,35,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,105,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,8,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,4,370,1044,381
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,370,1044,381
