COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Jardin des Plantes,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,151,509,1005
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Jardin des Plantes,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,296,509,1005
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Jardin des Plantes,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,62,509,1005
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Jardin des Plantes,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,138,435,902
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Jardin des Plantes,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,246,435,902
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Jardin des Plantes,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,51,435,902
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Salle Paul Gauguin,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,139,455,852
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Salle Paul Gauguin,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,276,455,852
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Salle Paul Gauguin,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,40,455,852
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Maxime Perrard,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,309,601,969
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Maxime Perrard,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,247,601,969
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Maxime Perrard,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,45,601,969
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Maxime Perrard,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,184,488,979
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Maxime Perrard,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,261,488,979
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole primaire Maxime Perrard,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,43,488,979
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Maxime Perrard,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,149,491,957
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Maxime Perrard,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,296,491,957
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole primaire Maxime Perrard,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,46,491,957
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire Georges Chardon,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,135,438,922
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire Georges Chardon,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,255,438,922
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole primaire Georges Chardon,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,48,438,922
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire Georges Chardon,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,226,558,999
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire Georges Chardon,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,260,558,999
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole primaire Georges Chardon,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,72,558,999
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire Georges Chardon,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,186,473,836
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire Georges Chardon,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,240,473,836
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole primaire Georges Chardon,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,47,473,836
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0052,Ecole primaire La Cigogne,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,165,504,1028
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0052,Ecole primaire La Cigogne,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,290,504,1028
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0052,Ecole primaire La Cigogne,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,49,504,1028
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0053,Ecole primaire La Cigogne,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,231,532,1024
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0053,Ecole primaire La Cigogne,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,257,532,1024
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0053,Ecole primaire La Cigogne,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,44,532,1024
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0054,Ecole primaire La Cigogne,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,155,498,1038
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0054,Ecole primaire La Cigogne,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,303,498,1038
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0054,Ecole primaire La Cigogne,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,40,498,1038
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0055,Ecole primaire La Cigogne,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,124,380,784
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0055,Ecole primaire La Cigogne,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,218,380,784
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0055,Ecole primaire La Cigogne,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,38,380,784
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole primaire Romain Rolland,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,84,414,1012
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole primaire Romain Rolland,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,296,414,1012
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole primaire Romain Rolland,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,34,414,1012
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire Romain Rolland,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,19,235,858
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire Romain Rolland,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,208,235,858
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire Romain Rolland,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,8,235,858
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire Denis Diderot,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,80,399,906
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire Denis Diderot,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,281,399,906
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire Denis Diderot,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,38,399,906
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire Denis Diderot,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,58,396,798
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire Denis Diderot,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,290,396,798
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire Denis Diderot,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,48,396,798
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole maternelle Lavoisier,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,117,488,925
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole maternelle Lavoisier,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,322,488,925
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole maternelle Lavoisier,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,49,488,925
01,1ère Circonscription,06,Canton 41 - La Source,0061,Ecole primaire Henri Poincaré,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,138,551,1030
01,1ère Circonscription,06,Canton 41 - La Source,0061,Ecole primaire Henri Poincaré,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,364,551,1030
01,1ère Circonscription,06,Canton 41 - La Source,0061,Ecole primaire Henri Poincaré,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,49,551,1030
01,1ère Circonscription,06,Canton 41 - La Source,0062,Ecole primaire Henri Poincaré,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,111,456,864
01,1ère Circonscription,06,Canton 41 - La Source,0062,Ecole primaire Henri Poincaré,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,286,456,864
01,1ère Circonscription,06,Canton 41 - La Source,0062,Ecole primaire Henri Poincaré,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,59,456,864
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole primaire les Guernazelles,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,186,559,929
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole primaire les Guernazelles,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,186,558,929
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole primaire les Guernazelles,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,347,558,929
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole primaire les Guernazelles,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,347,559,929
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole primaire les Guernazelles,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,25,559,929
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole primaire les Guernazelles,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,25,558,929
01,1ère Circonscription,06,Canton 41 - La Source,0064,Ecole primaire les Guernazelles,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,131,497,901
01,1ère Circonscription,06,Canton 41 - La Source,0064,Ecole primaire les Guernazelles,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,325,497,901
01,1ère Circonscription,06,Canton 41 - La Source,0064,Ecole primaire les Guernazelles,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,41,497,901
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole primaire Guillaume Apollinaire,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,195,474,880
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole primaire Guillaume Apollinaire,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,240,474,880
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole primaire Guillaume Apollinaire,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,39,474,880
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole maternelle Flora Tristan,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,219,454,864
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole maternelle Flora Tristan,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,212,454,864
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole maternelle Flora Tristan,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,23,454,864
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole primaire Jean Zay,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,182,459,976
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole primaire Jean Zay,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,233,459,976
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole primaire Jean Zay,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,44,459,976
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Roger Toulouse,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,145,445,967
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Roger Toulouse,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,264,445,967
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Roger Toulouse,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,36,445,967
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle Claude Lerude,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,273,598,1072
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle Claude Lerude,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,267,598,1072
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle Claude Lerude,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,58,598,1072
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,187,519,920
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,270,519,920
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,62,519,920
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole maternelle La Madeleine,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,228,556,1021
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole maternelle La Madeleine,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,289,556,1021
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole maternelle La Madeleine,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,39,556,1021
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole maternelle La Madeleine,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,219,540,1028
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole maternelle La Madeleine,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,256,540,1028
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole maternelle La Madeleine,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,65,540,1028
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,223,452,776
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,188,452,776
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,41,452,776
02,2ème Circonscription,02,Canton 22 - Carmes,0020,Ecole primaire Louis Guilloux,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,164,408,755
02,2ème Circonscription,02,Canton 22 - Carmes,0020,Ecole primaire Louis Guilloux,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,214,408,755
02,2ème Circonscription,02,Canton 22 - Carmes,0020,Ecole primaire Louis Guilloux,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,30,408,755
02,2ème Circonscription,02,Canton 22 - Carmes,0021,Ecole primaire Louis Guilloux,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,270,485,859
02,2ème Circonscription,02,Canton 22 - Carmes,0021,Ecole primaire Louis Guilloux,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,180,485,859
02,2ème Circonscription,02,Canton 22 - Carmes,0021,Ecole primaire Louis Guilloux,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,35,485,859
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire André Dessaux,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,266,563,1003
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire André Dessaux,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,247,563,1003
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire André Dessaux,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,50,563,1003
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole primaire André Dessaux,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,307,590,1051
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole primaire André Dessaux,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,223,590,1051
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole primaire André Dessaux,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,60,590,1051
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,246,571,1017
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,281,571,1017
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,44,571,1017
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Marcel Proust,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,230,569,1013
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Marcel Proust,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,282,569,1013
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Marcel Proust,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,57,569,1013
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole maternelle René Thinat,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,256,590,1056
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole maternelle René Thinat,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,273,590,1056
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole maternelle René Thinat,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,61,590,1056
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Pierre Ségelle,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,170,386,639
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Pierre Ségelle,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,179,386,639
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Pierre Ségelle,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,37,386,639
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Pierre Ségelle,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,76,283,690
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Pierre Ségelle,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,155,283,690
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Pierre Ségelle,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,52,283,690
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Molière,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,155,409,812
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Molière,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,218,409,812
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Molière,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,36,409,812
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Molière,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,61,265,538
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Molière,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,184,265,538
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Molière,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,20,265,538
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,131,502,971
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,310,502,971
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,61,502,971
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole primaire Jean Mermoz,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,128,496,1021
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole primaire Jean Mermoz,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,310,496,1021
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole primaire Jean Mermoz,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,58,496,1021
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole primaire Jean Mermoz,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,206,545,988
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole primaire Jean Mermoz,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,277,545,988
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole primaire Jean Mermoz,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,62,545,988
03,3ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole primaire J Androuet-Ducerceau  ,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,274,554,1023
03,3ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole primaire J Androuet-Ducerceau  ,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,244,554,1023
03,3ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole primaire J Androuet-Ducerceau  ,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,36,554,1023
03,3ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole primaire J Androuet-Ducerceau ,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,204,538,1054
03,3ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole primaire J Androuet-Ducerceau ,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,304,538,1054
03,3ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole primaire J Androuet-Ducerceau ,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,30,538,1054
03,3ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole primaire Charles Pensée ,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,228,532,1033
03,3ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole primaire Charles Pensée ,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,253,532,1033
03,3ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole primaire Charles Pensée ,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,51,532,1033
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,174,569,1057
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,362,569,1057
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,33,569,1057
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,183,488,978
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,265,488,978
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,40,488,978
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,239,526,1001
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,246,526,1001
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,41,526,1001
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,208,492,975
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,231,492,975
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,53,492,975
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,167,435,780
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,214,435,780
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,54,435,780
