COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Jardin des Plantes,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,134,476,1005
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Jardin des Plantes,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,106,476,1005
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Jardin des Plantes,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,29,476,1005
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Jardin des Plantes,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,40,476,1005
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Jardin des Plantes,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,84,476,1005
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Jardin des Plantes,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,49,476,1005
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Jardin des Plantes,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,18,476,1005
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Jardin des Plantes,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,6,476,1005
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Jardin des Plantes,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,10,476,1005
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Jardin des Plantes,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,137,390,902
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Jardin des Plantes,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,100,390,902
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Jardin des Plantes,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,16,390,902
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Jardin des Plantes,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,18,390,902
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Jardin des Plantes,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,63,390,902
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Jardin des Plantes,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,37,390,902
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Jardin des Plantes,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,13,390,902
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Jardin des Plantes,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,2,390,902
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole primaire Jardin des Plantes,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,4,390,902
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Salle Paul Gauguin,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,161,446,852
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Salle Paul Gauguin,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,108,446,852
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Salle Paul Gauguin,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,44,446,852
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Salle Paul Gauguin,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,22,446,852
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Salle Paul Gauguin,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,52,446,852
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Salle Paul Gauguin,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,25,446,852
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Salle Paul Gauguin,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,16,446,852
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Salle Paul Gauguin,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,6,446,852
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Salle Paul Gauguin,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,12,446,852
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Maxime Perrard,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,130,554,969
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole primaire Maxime Perrard,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,240,554,969
