COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1,NB_EMARGE
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,270,565,1120,585
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,16,565,1120,585
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,256,565,1120,585
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0041,Ecole primaire Jardin des Plantes,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,23,565,1120,585
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,342,734,1334,763
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,11,734,1334,763
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,364,734,1334,763
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0042,Ecole primaire Jardin des Plantes,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,17,734,1334,763
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,257,729,1170,746
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole primaire Maxime Perrard,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,12,729,1170,746
