COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOM,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1,NB_EMARGE
01,1ère Circonscription,02,Canton 14 - Orléans 2,0045,Ecole Jardin des Plantes,,,M. BRARD Michel et Mme KOUNOWSKI Ghislaine,01,Union de la Gauche,149,467,997,485
01,1ère Circonscription,02,Canton 14 - Orléans 2,0045,Ecole Jardin des Plantes,,,M. IMBAULT Jean-Paul et Mme KERRIEN Nathalie,02,Union de la Droite,138,467,997,485
01,1ère Circonscription,02,Canton 14 - Orléans 2,0045,Ecole Jardin des Plantes,,,M. FEMENIA Victor et Mme NEDJAR Anne,03,Front de Gauche,45,467,997,485
01,1ère Circonscription,02,Canton 14 - Orléans 2,0045,Ecole Jardin des Plantes,,,M. BEN CHAABANE Tahar et Mme STEVENIN Christine,04,Divers,26,467,997,485
01,1ère Circonscription,02,Canton 14 - Orléans 2,0045,Ecole Jardin des Plantes,,,M. BLELLY Valentin et Mme COUTEAU Alison,05,Front National,109,467,997,485
01,1ère Circonscription,02,Canton 14 - Orléans 2,0046,Ecole Jardin des Plantes,,,M. BRARD Michel et Mme KOUNOWSKI Ghislaine,01,Union de la Gauche,121,369,880,380
01,1ère Circonscription,02,Canton 14 - Orléans 2,0046,Ecole Jardin des Plantes,,,M. IMBAULT Jean-Paul et Mme KERRIEN Nathalie,02,Union de la Droite,126,369,880,380
01,1ère Circonscription,02,Canton 14 - Orléans 2,0046,Ecole Jardin des Plantes,,,M. FEMENIA Victor et Mme NEDJAR Anne,03,Front de Gauche,19,369,880,380
01,1ère Circonscription,02,Canton 14 - Orléans 2,0046,Ecole Jardin des Plantes,,,M. BEN CHAABANE Tahar et Mme STEVENIN Christine,04,Divers,19,369,880,380
01,1ère Circonscription,02,Canton 14 - Orléans 2,0046,Ecole Jardin des Plantes,,,M. BLELLY Valentin et Mme COUTEAU Alison,05,Front National,84,369,880,380
01,1ère Circonscription,02,Canton 14 - Orléans 2,0047,Salle Paul Gauguin,,,M. BRARD Michel et Mme KOUNOWSKI Ghislaine,01,Union de la Gauche,124,451,967,470
01,1ère Circonscription,02,Canton 14 - Orléans 2,0047,Salle Paul Gauguin,,,M. IMBAULT Jean-Paul et Mme KERRIEN Nathalie,02,Union de la Droite,176,451,967,470
01,1ère Circonscription,02,Canton 14 - Orléans 2,0047,Salle Paul Gauguin,,,M. FEMENIA Victor et Mme NEDJAR Anne,03,Front de Gauche,27,451,967,470
01,1ère Circonscription,02,Canton 14 - Orléans 2,0047,Salle Paul Gauguin,,,M. BEN CHAABANE Tahar et Mme STEVENIN Christine,04,Divers,18,451,967,470
01,1ère Circonscription,02,Canton 14 - Orléans 2,0047,Salle Paul Gauguin,,,M. BLELLY Valentin et Mme COUTEAU Alison,05,Front National,106,451,967,470
