COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1,NB_EMARGE
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire André Dessaux,Mme ,Muriel,CHERADAME,01,Majorité Départementale,250,442,972,479
02,2ème Circonscription,03,Canton 23 - Bannier,0022,Ecole primaire André Dessaux,Mme ,Joëlle,BEAUVALLET,02,PS - Europe Ecologie Verts - PRG ,192,442,972,479
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole primaire André Dessaux,Mme ,Muriel,CHERADAME,01,Majorité Départementale,283,458,1018,484
02,2ème Circonscription,03,Canton 23 - Bannier,0023,Ecole primaire André Dessaux,Mme ,Joëlle,BEAUVALLET,02,PS - Europe Ecologie Verts - PRG ,175,458,1018,484
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,Mme ,Muriel,CHERADAME,01,Majorité Départementale,221,426,974,456
02,2ème Circonscription,03,Canton 23 - Bannier,0024,Ecole primaire Marcel Proust,Mme ,Joëlle,BEAUVALLET,02,PS - Europe Ecologie Verts - PRG ,205,426,974,456
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Marcel Proust,Mme ,Muriel,CHERADAME,01,Majorité Départementale,165,409,993,436
02,2ème Circonscription,03,Canton 23 - Bannier,0025,Ecole primaire Marcel Proust,Mme ,Joëlle,BEAUVALLET,02,PS - Europe Ecologie Verts - PRG ,244,409,993,436
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole maternelle René Thinat,Mme ,Muriel,CHERADAME,01,Majorité Départementale,241,464,1056,503
02,2ème Circonscription,03,Canton 23 - Bannier,0026,Ecole maternelle René Thinat,Mme ,Joëlle,BEAUVALLET,02,PS - Europe Ecologie Verts - PRG ,223,464,1056,503
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Pierre Ségelle,Mme ,Muriel,CHERADAME,01,Majorité Départementale,150,290,596,302
02,2ème Circonscription,03,Canton 23 - Bannier,0027,Ecole primaire Pierre Ségelle,Mme ,Joëlle,BEAUVALLET,02,PS - Europe Ecologie Verts - PRG ,140,290,596,302
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Pierre Ségelle,Mme ,Muriel,CHERADAME,01,Majorité Départementale,79,195,670,209
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Pierre Ségelle,Mme ,Joëlle,BEAUVALLET,02,PS - Europe Ecologie Verts - PRG ,116,195,670,209
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Molière,Mme ,Muriel,CHERADAME,01,Majorité Départementale,113,276,769,295
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Molière,Mme ,Joëlle,BEAUVALLET,02,PS - Europe Ecologie Verts - PRG ,163,276,769,295
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Molière,Mme ,Muriel,CHERADAME,01,Majorité Départementale,49,176,530,187
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Molière,Mme ,Joëlle,BEAUVALLET,02,PS - Europe Ecologie Verts - PRG ,127,176,530,187
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,Mme ,Muriel,CHERADAME,01,Majorité Départementale,118,382,941,405
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,Mme ,Joëlle,BEAUVALLET,02,PS - Europe Ecologie Verts - PRG ,264,382,941,405
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole primaire Jean Mermoz,Mme ,Muriel,CHERADAME,01,Majorité Départementale,124,366,982,387
02,2ème Circonscription,03,Canton 23 - Bannier,0032,Ecole primaire Jean Mermoz,Mme ,Joëlle,BEAUVALLET,02,PS - Europe Ecologie Verts - PRG ,242,366,982,387
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole primaire Jean Mermoz,Mme ,Muriel,CHERADAME,01,Majorité Départementale,161,401,965,443
02,2ème Circonscription,03,Canton 23 - Bannier,0033,Ecole primaire Jean Mermoz,Mme ,Joëlle,BEAUVALLET,02,PS - Europe Ecologie Verts - PRG ,240,401,965,443
03,3ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole primaire J Androuet-Ducerceau  ,Mme ,Estelle,TOUZIN,01,PS - Europe Ecologie Verts - PRG ,185,421,985,432
03,3ème Circonscription,01,Canton 21 - Bourgogne,0001,Ecole primaire J Androuet-Ducerceau  ,Mme ,Catherine,MAUROY,02,Majorité Départementale,236,421,985,432
03,3ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole primaire J Androuet-Ducerceau ,Mme ,Estelle,TOUZIN,01,PS - Europe Ecologie Verts - PRG ,211,354,1005,378
03,3ème Circonscription,01,Canton 21 - Bourgogne,0002,Ecole primaire J Androuet-Ducerceau ,Mme ,Catherine,MAUROY,02,Majorité Départementale,143,354,1005,378
03,3ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole primaire Charles Pensée ,Mme ,Estelle,TOUZIN,01,PS - Europe Ecologie Verts - PRG ,195,382,970,397
03,3ème Circonscription,01,Canton 21 - Bourgogne,0003,Ecole primaire Charles Pensée ,Mme ,Catherine,MAUROY,02,Majorité Départementale,187,382,970,397
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,Mme ,Estelle,TOUZIN,01,PS - Europe Ecologie Verts - PRG ,269,418,1028,437
03,3ème Circonscription,01,Canton 21 - Bourgogne,0004,Ecole primaire Charles Pensée ,Mme ,Catherine,MAUROY,02,Majorité Départementale,149,418,1028,437
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,Mme ,Estelle,TOUZIN,01,PS - Europe Ecologie Verts - PRG ,191,367,929,382
03,3ème Circonscription,01,Canton 21 - Bourgogne,0005,Ecole maternelle du Chatelet,Mme ,Catherine,MAUROY,02,Majorité Départementale,176,367,929,382
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,Mme ,Estelle,TOUZIN,01,PS - Europe Ecologie Verts - PRG ,182,383,954,392
03,3ème Circonscription,01,Canton 21 - Bourgogne,0006,Lycée Jean Zay,Mme ,Catherine,MAUROY,02,Majorité Départementale,201,383,954,392
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,Mme ,Estelle,TOUZIN,01,PS - Europe Ecologie Verts - PRG ,165,345,939,366
03,3ème Circonscription,01,Canton 21 - Bourgogne,0007,Lycée Jean Zay,Mme ,Catherine,MAUROY,02,Majorité Départementale,180,345,939,366
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,Mme ,Estelle,TOUZIN,01,PS - Europe Ecologie Verts - PRG ,163,327,777,343
03,3ème Circonscription,01,Canton 21 - Bourgogne,0008,Ecole maternelle Les Cordiers,Mme ,Catherine,MAUROY,02,Majorité Départementale,164,327,777,343
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,Mme ,Estelle,TOUZIN,01,PS - Europe Ecologie Verts - PRG ,148,295,721,314
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,Mme ,Catherine,MAUROY,02,Majorité Départementale,147,295,721,314
03,3ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole maternelle Les Cordiers ,Mme ,Estelle,TOUZIN,01,PS - Europe Ecologie Verts - PRG ,141,339,779,354
03,3ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole maternelle Les Cordiers ,Mme ,Catherine,MAUROY,02,Majorité Départementale,198,339,779,354
