COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1,NB_EMARGE
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole Jardin des Plantes,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,244,555,1010,574
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0043,Ecole Jardin des Plantes,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,311,555,1010,574
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole Jardin des Plantes,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,204,464,917,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0044,Ecole Jardin des Plantes,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,260,464,917,482
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Salle Paul Gauguin,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,282,570,969,576
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0045,Salle Paul Gauguin,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,288,570,969,576
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole Maxime Perrard,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,404,682,1052,690
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0046,Ecole Maxime Perrard,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,278,682,1052,690
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole Maxime Perrard,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,236,495,990,504
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0047,Ecole Maxime Perrard,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,259,495,990,504
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole Maxime Perrard,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,251,546,958,552
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0048,Ecole Maxime Perrard,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,295,546,958,552
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole Georges Chardon,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,200,446,909,452
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0049,Ecole Georges Chardon,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,246,446,909,452
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole Georges Chardon,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,334,615,1007,624
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0050,Ecole Georges Chardon,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,281,615,1007,624
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole Georges Chardon,M.  ,Olivier,CARRE,01,Union pour un Mouvement Populaire,248,477,830,491
01,1ère Circonscription,05,Canton 25 - Saint-Marceau,0051,Ecole Georges Chardon,M.  ,Jean-Philippe,GRAND,02,Europe Ecologie Les Verts,229,477,830,491
